Subject,Start Date,Start Time,Location,Description
LPS HÖNÄ: Harraste 1  / LPS/Hönä - Pohjolan Hurjin,2024-05-15,20:45,Koskelantie nap TN,"https://lpshona.nimenhuuto.com/events/18225575  
Ottelu alkaa klo.21.15"
LPS HÖNÄ: LPS Hönä - HJK/Kantsu,2024-05-16,17:30,Vuosaari Kartano tn2,"https://lpshona.nimenhuuto.com/events/18190150  
Ottelu alkaa klo.18.15"
LPS HÖNÄ: Hönöt reenaa,2024-05-19,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201608  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-05-21,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201637  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: KäPa/2-Lps Hönä,2024-05-23,19:15,Käpylä Hybridinurmi,"https://lpshona.nimenhuuto.com/events/18190984  
Ottelu alkaa klo.20.15"
LPS HÖNÄ: Hönöt reenaa,2024-05-26,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201609  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-05-28,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201638  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - FC Fortuna,2024-05-29,19:00,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18191004  
Ottelu alkaa klo.20.oo"
LPS HÖNÄ: Harraste 1 /  LPS/Hönä - FC Inter Helsinki,2024-05-31,17:30,Pallomylly TN B,"https://lpshona.nimenhuuto.com/events/18225578  
Ottelu alkaa kk0.18.00"
LPS HÖNÄ: Hönöt reenaa,2024-06-02,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201610  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-06-04,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201639  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - HPS/2,2024-06-06,18:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki","https://lpshona.nimenhuuto.com/events/18191021  
Ottelu alkaa klo.19.00"
LPS HÖNÄ: Hönöt reenaa,2024-06-09,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201611  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / Etelä-KePS - LPS/Hönä,2024-06-10,20:00,Kallio TN A,"https://lpshona.nimenhuuto.com/events/18225580  
Ottelu alkaa klo.20.25"
LPS HÖNÄ: Hönöt reenaa,2024-06-11,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201640  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: Valtti/2 - Lps Hönä,2024-06-12,20:15,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki","https://lpshona.nimenhuuto.com/events/18191025  
Ottelu alkaa klo.21.10"
LPS HÖNÄ: Hönöt reenaa,2024-06-16,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201612  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-06-18,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201641  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: Harraste 1 / LPS/Hönä - Kokemusvankkuri,2024-06-19,19:30,Pallomylly TN B,"https://lpshona.nimenhuuto.com/events/18225584  
Ottelu alkaa klo. 20.00"
LPS HÖNÄ: Hönöt reenaa,2024-06-23,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201613  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
